﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilopriu. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:172327
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;5;10;0;0;0;5;5;10
De 5 a 9 anys;4;6;10;0;0;0;4;6;10
De 10 a 14 anys;5;3;8;0;0;0;5;3;8
De 15 a 19 anys;8;3;11;0;1;1;8;4;12
De 20 a 24 anys;2;1;3;2;0;2;4;1;5
De 25 a 29 anys;3;5;8;1;2;3;4;7;11
De 30 a 34 anys;4;4;8;1;0;1;5;4;9
De 35 a 39 anys;6;6;12;0;0;0;6;6;12
De 40 a 44 anys;8;6;14;2;1;3;10;7;17
De 45 a 49 anys;5;5;10;0;0;0;5;5;10
De 50 a 54 anys;4;3;7;0;0;0;4;3;7
De 55 a 59 anys;8;6;14;1;3;4;9;9;18
De 60 a 64 anys;10;7;17;0;2;2;10;9;19
De 65 a 69 anys;5;11;16;1;1;2;6;12;18
De 70 a 74 anys;8;5;13;1;0;1;9;5;14
De 75 a 79 anys;10;3;13;2;0;2;12;3;15
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;3;8;11;0;1;1;3;9;12
Total;99;89;188;11;11;22;110;100;210

