﻿Turistes estrangers amb destinació principal a Catalunya. Per país de residència habitual
Catalunya. Desembre del 2016
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Nota: Les taxes de variació són taxes enllaçades facilitades per l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turest&n=8549&prod=2&lang=en
;Valor;% sobre el total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;956,5;100,0;..;7,5;4,4
Alemanya;59,9;6,3;..;15,8;10,7
Bèlgica;14,1;1,5;..;16,9;-17,0
França;281,0;29,4;..;5,9;-3,4
Irlanda;10,3;1,1;..;0,8;54,2
Itàlia;87,6;9,2;..;-17,1;-1,9
Països Baixos;21,0;2,2;..;-13,9;-7,8
Països Nòrdics;36,1;3,8;..;17,9;10,4
Portugal;6,9;0,7;..;-47,9;53,2
Regne Unit;70,4;7,4;..;2,3;7,8
Rússia;17,4;1,8;..;-12,4;3,9
Suïssa;22,0;2,3;..;-28,2;-23,8
Resta d'Europa;104,8;11,0;..;50,9;8,3
Estats Units, els;48,6;5,1;..;52,3;18,4
Amèrica (sense EUA);49,3;5,2;..;-17,5;18,4
Resta del món;127,1;13,3;..;32,0;12,2

