﻿Population. By year of arrival in the housing
Fontcoberta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170715&lang=en
;2021
2020;57
2019;69
2018;60
2017;39
2016;33
2011-2015;207
2001_2010;324
Before 2001 or has always lived in the home before 2001;57
He was born in the municipality and he has always lived in the house after 2001;204
Not available;408
Total;1464

