﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:252234
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;26;1;1;0;0;0;0;0;0;28
De 20 a 24 anys;31;5;1;1;0;0;0;0;0;38
De 25 a 29 anys;29;8;3;1;0;0;0;0;0;41
De 30 a 34 anys;14;15;17;3;1;0;0;0;0;50
De 35 a 39 anys;5;8;14;1;1;0;0;0;0;29
De 40 a 44 anys;3;2;15;8;2;0;0;0;0;30
De 45 a 49 anys;4;9;9;4;0;0;0;0;0;26
De 50 a 54 anys;2;2;9;7;4;2;1;0;0;27
De 55 a 59 anys;8;6;19;5;6;0;0;1;0;45
De 60 a 64 anys;7;6;10;10;3;1;1;0;0;38
De 65 a 69 anys;4;6;8;8;1;0;1;0;0;28
De 70 a 74 anys;2;9;16;4;2;3;0;0;1;37
De 75 anys i més;8;7;16;8;7;2;2;0;3;53
Total;174;84;138;60;27;8;5;1;4;501

