﻿Conreus herbacis: hortalisses
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250962
;1999;1989;1982
     Total;;;
 explot.;10;32;15
 ha;12;7;3
      Secà;;;
 explot.;0;1;0
 ha;0;0;0
       Regadiu;;;
 explot.;10;31;15
 ha;12;7;3
     En terreny de conreu;;;
 total;;;
 explot.;3;16;7
 ha;9;5;1
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;3;15;7
 ha;9;5;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;16;8
 ha;4;2;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;7;16;8
 ha;4;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;5;7;0

