﻿Atur registrat (a 31 de març). Recomptes
Argentona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:080095&lang=es
;Atur
2024;478
2023;489
2022;539
2021;661
2020;583
2019;530
2018;592
2017;649
2016;716
2015;807
2014;901
2013;972
2012;892
2011;814
2010;871
2009;725
2008;452
2007;438
2006;418
2005;355
2004;277
2003;266
2002;243
2001;200
2000;188
1999;226
1998;290
1997;325
1996;334
1995;369
1994;364
1993;268
1992;213
1991;201
1990;231
1989;343
1988;388
1987;423
1986;426
1985;461
1984;455
1983;383

