﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:080863&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;2;6
Empresaris agraris sense assalariats;45;7;52
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;35;5;40
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;87;27;114
Empresaris no agraris amb assalariats;296;81;377
Empresaris no agraris sense assalariats;280;108;388
Membres de cooperatives no agràries;10;2;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;106;43;149
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;381;348;729
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;428;822;1250
Resta del personal dels serveis;236;394;630
Contramestres capataços d'establiments no agraris;99;13;112
Operaris qualificats i especialitzats d'establiments no agraris;1635;575;2210
Operaris sense espec. d'establiments no agraris;228;49;277
Professionals de les forces armades;2;4;6
No classificables per condició socioeconòmica;4;4;8
Total;3880;2485;6365

