﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Espluga de Francolí, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:430542
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);88;16;2;0;106
12/2023 (p);87;16;2;0;105
09/2023 (p);93;16;2;0;111
06/2023 (p);91;18;2;0;111
03/2023 (p);89;16;2;0;107
12/2022 (p);90;15;2;0;107
09/2022 (p);91;16;2;0;109
06/2022 (p);94;15;2;0;111
03/2022 (p);92;14;2;0;108
12/2021 (p);93;14;2;0;109
09/2021 (p);96;12;2;0;110
06/2021 (p);98;13;2;0;113
03/2021 (p);94;8;2;0;104
12/2020 (p);94;11;1;0;106

