﻿Projeccions de llars. Escenari alt. Llars segons el nombre de persones i la grandària mitjana de la llar (base 2016)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projl&n=9235&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones i més;Total llars;Nombre mitjà de persones
2036;1128735;1345172;559709;422023;115060;3570699;2,19
2035;1107866;1324096;563457;425767;116870;3538056;2,2
2034;1086894;1302872;567030;429516;118711;3505023;2,21
2033;1066239;1282179;570399;433032;120538;3472387;2,23
2032;1044960;1261176;573629;436758;122459;3438982;2,24
2031;1023855;1240053;576608;440559;124445;3405520;2,25
2030;1002853;1218887;579465;444493;126513;3372211;2,27
2029;981371;1198103;582207;448386;128624;3338691;2,28
2028;959116;1177286;584924;452534;130856;3304716;2,3
2027;937788;1156459;587508;456593;133111;3271459;2,31
2026;917128;1135876;589868;460555;135418;3238845;2,33
2025;896301;1115853;592181;464408;137766;3206509;2,34
2024;875703;1095608;594327;468227;140177;3174042;2,36
2023;856048;1076689;596237;471619;142585;3143178;2,37
2022;838041;1058471;597983;474762;145047;3114304;2,39
2021;820859;1041139;599717;477802;147598;3087115;2,4
2020;802472;1024633;601843;481054;150302;3060304;2,42
2019;787644;1008383;603755;484269;153161;3037212;2,43
2018;772749;993850;606332;487708;156212;3016851;2,45
2017;757427;980914;609606;491550;159509;2999006;2,46
2016;743266;970755;613907;495895;163112;2986935;2,48

