﻿Espècies arbòries forestals
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250117
;1999
   Total;
 total;
 explot.;7
 ha;22
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;6
 ha;16
     Frondoses;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;4
         Mixtes;
 total;
 explot.;2
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;12

