﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081831
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;45;594;192;717;0;1548
Treballador per compte propi;15;36;96;171;0;318
Treballador per compte d'altri;27;555;96;540;0;1221
Una altra situació;3;6;0;6;0;15
Dones;6;327;21;978;0;1332
Treballador per compte propi;0;18;12;132;0;159
Treballador per compte d'altri;6;309;12;846;0;1170
Una altra situació;0;0;0;0;0;3
Total;51;924;213;1695;3;2883
Treballador per compte propi;18;51;102;303;0;477
Treballador per compte d'altri;33;864;105;1386;0;2391
Una altra situació;0;6;3;9;0;15

