﻿Conreus herbacis: conreus farratgers
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:259123&lang=en
;1999;1989;1982
     Total;;;
 explot.;113;..;..
 ha;1503;..;..
      Secà;;;
 explot.;0;..;..
 ha;0;..;..
       Regadiu;;;
 explot.;113;..;..
 ha;1503;..;..
     Arrels i tubercles;;;
 total;;;
 explot.;0;..;..
 ha;0;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;0;..;..
 ha;0;..;..
       Farratges verds anuals;;;
 total;;;
 explot.;13;..;..
 ha;111;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;13;..;..
 ha;111;..;..
         Alfals;;;
 total;;;
 explot.;105;..;..
 ha;1354;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;105;..;..
 ha;1354;..;..
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;..;..
 ha;38;..;..
 secà;;;
 explot.;0;..;..
 ha;0;..;..
 regadiu;;;
 explot.;2;..;..
 ha;38;..;..

