﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081976
;Homes;Dones;Total
06/2024 (p);2665;2595;5260
05/2024;2625;2590;5210
04/2024;2600;2575;5175
03/2024;2600;2570;5170
02/2024;2565;2545;5110
01/2024;2545;2525;5070
12/2023;2560;2535;5095
11/2023;2575;2520;5095
10/2023;2585;2495;5085
09/2023;2565;2505;5070
08/2023;2565;2455;5020
07/2023;2595;2495;5090
06/2023;2605;2505;5115
05/2023;2575;2535;5110
04/2023;2570;2515;5085
03/2023;2565;2490;5055
02/2023;2560;2460;5020
01/2023;2540;2455;4995
12/2022;2530;2450;4980
11/2022;2540;2465;5005
10/2022;2530;2470;5000
09/2022;2560;2455;5010
08/2022;2585;2415;5000
07/2022;2620;2480;5105
06/2022;2600;2465;5065
05/2022;2580;2475;5055
04/2022;2560;2465;5025
03/2022;2515;2445;4960
02/2022;2520;2440;4960
01/2022;2520;2425;4945
12/2021;2542;2437;4979
11/2021;2527;2447;4974
10/2021;2530;2438;4968
09/2021;2535;2409;4944
08/2021;2494;2335;4829
07/2021;2526;2403;4929
06/2021;2515;2373;4888
05/2021;2454;2355;4809
04/2021;2431;2327;4758
03/2021;2416;2304;4720
02/2021;2380;2265;4645
01/2021;2366;2254;4620
12/2020;2375;2270;4645
11/2020;2371;2280;4651
10/2020;2370;2277;4647
09/2020;2350;2245;4595
08/2020;2362;2209;4571
07/2020;2368;2221;4589
06/2020;2365;2225;4590
05/2020;2328;2224;4552
03/2020;2333;2235;4568
12/2019;2395;2278;4673
09/2019;2426;2245;4671
06/2019;2472;2282;4754
03/2019;2408;2266;4674
12/2018;2372;2220;4592
09/2018;2387;2219;4606
06/2018;2432;2178;4610
03/2018;2336;2136;4472
12/2017;2323;2102;4425
09/2017;2292;2098;4390
06/2017;2335;2072;4407
03/2017;2247;2049;4296
12/2016;2241;2041;4282
09/2016;2229;2011;4240
06/2016;2224;2000;4224
03/2016;2194;2004;4198
12/2015;2162;1979;4141
09/2015;2157;1944;4101
06/2015;2182;1920;4102
03/2015;2122;1888;4010
12/2014;2105;1878;3983
09/2014;2092;1847;3939
06/2014;2123;1846;3969
03/2014;2094;1847;3941
12/2013;2098;1841;3939
09/2013;2131;1805;3936
06/2013;2142;1770;3912
03/2013;2126;1771;3897
12/2012;2144;1791;3935
09/2012;2187;1783;3970
06/2012;2240;1775;4015
03/2012;2224;1806;4030

