﻿Población ocupada. Por sección de actividad económica del establecimiento
Baix Ebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=com:09&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;2712
Industrias extractives;24
Industrias manufactureras;3510
Suministro de energía eléctrica, gas, vapor y aire acondicionado;54
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;282
Construcción;2811
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";5808
Transporte y almacenamiento;1155
Hostelería;2208
Información y comunicaciones;459
Actividades financieras y de seguros;426
Actividades inmobiliarias;165
Actividades profesionales, científicas y técnicas;1218
Actividades administrativas y servicios auxiliares;1329
Administración pública, defensa y SS obligatoria;2112
Educación;1941
Actividades sanitarias y de servicios sociales;2799
Actividades artísticas, recreativas y de entretenimiento;465
Otros servicios;888
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";303
Organismos extraterritoriales;3
No consta;30
Total;30702

