﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bisbal del Penedès, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430287
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1497;296;1793;137;632;156;433;1358;3151
Homes;834;137;971;81;385;78;133;677;1648
Dones;663;159;822;56;247;78;300;681;1503
Estrangera;115;21;136;4;17;6;120;147;283
Homes;75;8;83;2;9;4;59;74;157
Dones;40;13;53;2;8;2;61;73;126
Total;1612;317;1929;141;649;162;553;1505;3434
Homes;909;145;1054;83;394;82;192;751;1805
Dones;703;172;875;58;255;80;361;754;1629

