﻿Població. Per sexe
Camarles
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:439039
;Homes;Dones;Total
2023;1728;1637;3365
2022;1696;1641;3337
2021;1672;1591;3263
2011;1812;1709;3521
2001;1452;1460;2912
1996;1485;1468;2953
1991;1434;1434;2868
1986;1479;1435;2914
1981;1430;1392;2822
1975;..;..;..

