﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081810
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;72;2;5;1330;22;384;624;147;219;91;257;148;165;170;115;34;0;3785
Catalunya;54;1;3;930;15;252;491;95;146;75;204;101;128;119;76;18;0;2708
Barcelona;51;1;3;893;14;240;472;91;143;71;195;94;122;109;74;18;0;2591
Girona;3;0;0;16;1;8;12;3;3;3;4;4;3;4;1;0;0;65
Lleida;0;0;0;10;0;1;5;0;0;0;3;2;1;3;1;0;0;26
Tarragona;0;0;0;11;0;3;2;1;0;1;2;1;2;3;0;0;0;26
Resta de l'Estat;16;1;2;371;5;129;114;45;66;15;44;45;30;47;38;9;0;977
Andalusia;9;1;1;203;2;62;69;24;29;4;22;21;13;18;21;5;0;504
Aragó;2;0;0;14;2;5;6;1;3;2;1;5;2;2;1;0;0;46
Astúries;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Catella-la Manxa;0;0;0;19;0;4;5;3;4;1;2;1;2;3;2;1;0;47
Catella i Lleó;0;0;0;18;0;5;6;7;3;3;3;9;7;7;3;0;0;71
Comunitat Valenciana;0;0;0;10;0;3;2;0;3;0;0;2;1;1;1;0;0;23
Extremadura;1;0;0;66;1;31;21;6;13;1;6;3;2;8;5;2;0;166
Galícia;2;0;1;19;0;17;2;1;3;0;8;2;0;2;3;0;0;60
Madrid;0;0;0;4;0;1;0;0;3;0;0;0;0;1;0;0;0;9
Múrcia;0;0;0;4;0;1;0;0;2;0;0;0;0;2;2;0;0;11
Navarra;0;0;0;1;0;0;0;1;0;2;0;1;1;1;0;1;0;8
País Basc;1;0;0;3;0;0;2;0;0;0;2;1;1;2;0;0;0;12
La Rioja;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Ceuta / Melilla;1;0;0;5;0;0;0;0;1;1;0;0;0;0;0;0;0;8
Estranger;2;0;0;29;2;3;19;7;7;1;9;2;7;4;1;7;0;100

