﻿Employed population. By employment status, sex and age
Sant Cugat Sesgarrigues. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082068&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;2;2;0;0;0;0;0;0;8;2;10;3;0;3;0;0;0;11;4;15
From 20 to 24 years;1;0;1;1;1;2;0;0;0;1;0;1;13;4;17;4;2;6;0;0;0;20;7;27
From 25 to 29 years;2;0;2;5;1;6;1;0;1;0;0;0;15;19;34;8;5;13;0;0;0;31;25;56
From 30 to 34 years;7;0;7;2;3;5;0;0;0;0;0;0;18;10;28;6;4;10;0;0;0;33;17;50
From 35 to 39 years;3;1;4;4;4;8;0;0;0;0;0;0;19;13;32;2;1;3;0;0;0;28;19;47
From 40 to 44 years;3;0;3;5;1;6;0;0;0;0;0;0;16;11;27;2;2;4;0;0;0;26;14;40
From 45 to 49 years;3;1;4;2;3;5;0;0;0;0;0;0;14;3;17;1;2;3;0;0;0;20;9;29
From 50 to 54 years;3;0;3;6;1;7;0;0;0;0;0;0;7;8;15;6;1;7;0;0;0;22;10;32
From 55 to 59 years;6;0;6;4;3;7;0;0;0;0;0;0;10;1;11;0;1;1;0;0;0;20;5;25
From 60 to 64 years;2;1;3;4;1;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;3;9
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;6;2;8;1;1;2;0;0;0;8;3;11
Total;30;3;33;34;20;54;1;0;1;1;0;1;126;73;199;33;20;53;0;0;0;225;116;341

