﻿Població de 2 anys o més. Per coneixement del català i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080193&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;42978;38925;20413;2633;1564;4052
De 5 a 9 anys;66796;65809;58884;55537;43063;987
De 10 a 14 anys;61917;61314;59096;59961;57171;603
De 15 a 19 anys;63697;62765;59443;60532;57656;932
De 20 a 24 anys;78805;75611;67123;70179;64001;3194
De 25 a 29 anys;115014;108569;83015;95184;75675;6444
De 30 a 34 anys;141485;133410;99023;115967;88442;8074
De 35 a 39 anys;141168;134149;102090;117034;91114;7019
De 40 a 44 anys;122937;116324;91020;103320;79055;6613
De 45 a 49 anys;116363;110441;85668;96855;66328;5921
De 50 a 54 anys;106047;102438;77907;89728;50192;3608
De 55 a 59 anys;94020;90713;66765;77708;39640;3307
De 60 a 64 anys;91409;88937;63087;73155;33507;2472
De 65 a 69 anys;82942;79781;53457;62098;25541;3160
De 70 a 74 anys;67187;64045;41269;47578;17641;3142
De 75 a 79 anys;73246;69060;44231;49122;16977;4186
De 80 a 84 anys;57246;53806;34950;38102;13491;3440
De 85 anys i més;50064;45163;30373;31861;14020;4901
Total;1573318;1501262;1137816;1246555;835080;72056

