﻿Población. Por año de llegada a la vivienda
Cardona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080478&lang=es
;2021
2020;294
2019;249
2018;171
2017;219
2016;147
2011-2015;669
2001-2010;816
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;261
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;456
No consta;1299
Total;4587

