﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250791&lang=en
;1999;1989
     Total;;
 explot.;107;114
 UDE;2569;1497
     UDE;;
 <1;;
 explot.;5;8
 UDE;3;3
 1 a <2;;
 explot.;4;7
 UDE;6;10
 2 a <4;;
 explot.;14;15
 UDE;44;46
 4 a <6;;
 explot.;14;9
 UDE;68;45
 6 a <8;;
 explot.;8;6
 UDE;58;43
 8 a <12;;
 explot.;11;21
 UDE;112;211
 12 a <16;;
 explot.;4;8
 UDE;57;115
 16 a <40;;
 explot.;26;38
 UDE;671;908
 40 a <60;;
 explot.;12;1
 UDE;588;41
 60 a <100;;
 explot.;6;1
 UDE;438;75
 >=100;;
 explot.;3;0
 UDE;524;0

