﻿Població de 2 anys o més. Per coneixement del català i edat
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:430430&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;77;73;28;12;7;4
De 5 a 9 anys;127;125;111;109;86;2
De 10 a 14 anys;140;138;132;131;129;2
De 15 a 19 anys;163;160;149;149;143;3
De 20 a 24 anys;183;173;164;162;153;10
De 25 a 29 anys;211;207;187;190;166;4
De 30 a 34 anys;211;209;196;199;165;2
De 35 a 39 anys;230;223;195;196;136;7
De 40 a 44 anys;236;232;203;213;131;4
De 45 a 49 anys;217;210;174;181;119;7
De 50 a 54 anys;172;163;122;124;72;9
De 55 a 59 anys;143;130;102;105;47;13
De 60 a 64 anys;98;92;61;63;32;6
De 65 a 69 anys;100;94;75;75;35;6
De 70 a 74 anys;85;76;62;63;35;9
De 75 a 79 anys;74;70;60;62;48;4
De 80 a 84 anys;38;37;28;27;15;1
De 85 anys i més;33;28;26;24;8;5
Total;2538;2440;2075;2085;1527;98

