﻿Indicadores de hogares
Piera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081614&lang=es
;2021
Tamaño medio del hogar;2,66
Proporción de hogares de 1 persona (%);21,5
Proporción de hogares de 2 personas (%);30,1
Proporción de hogares de 3 personas (%);21,9
Proporción de hogares de 4 personas (%);18,3
Proporción de hogares de 5 personas o más (%);8,2
Proporción de hogares de una persona de 65 años o más (%);8,5
Proporción de población de 75 años o más que vive sola (%);26,0
Proporción de hogares con todos los miembros de 65 años o más (%);16,6
Proporción de hogares con todos los miembros extranjeros (%);3,3
Proporción de hogares con miembros extranjeros y españoles (%);6,9
Proporción de hogares con todos los miembros españoles (%);89,7

