﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellfollit de Riubregós
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080608&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;15;10;9;7
2022;..;..;17;10;12;8
2021;..;14;12;7;6;8
2020;..;14;12;7;4;7
2019;..;15;12;7;6;5
2018;..;15;10;7;6;5
2017;..;15;9;8;5;5
2016;..;15;8;9;5;5
2014;..;17;8;9;5;4
2013;..;20;6;10;4;4
2012;4;23;8;7;..;..
2011;4;28;7;7;..;..

