﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montellà i Martinet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251399
;Per compte d'altri;Per compte propi;Total
06/2024 (p);205;105;305
05/2024;210;105;310
04/2024;205;105;310
03/2024;205;100;310
02/2024;195;95;290
01/2024;190;95;285
12/2023;195;100;290
11/2023;200;100;300
10/2023;200;100;300
09/2023;205;105;305
08/2023;195;105;300
07/2023;200;105;305
06/2023;195;105;300
05/2023;200;100;300
04/2023;205;100;305
03/2023;195;100;295
02/2023;200;100;300
01/2023;195;100;295
12/2022;190;100;290
11/2022;190;95;285
10/2022;190;95;290
09/2022;195;95;290
08/2022;185;100;285
07/2022;195;100;295
06/2022;190;100;290
05/2022;190;100;290
04/2022;185;105;290
03/2022;190;100;290
02/2022;190;95;285
01/2022;175;95;270
12/2021;177;96;273
11/2021;186;97;283
10/2021;188;97;285
09/2021;174;97;271
08/2021;174;97;271
07/2021;187;98;285
06/2021;182;97;279
05/2021;183;99;282
04/2021;182;96;278
03/2021;185;95;280
02/2021;175;90;265
01/2021;171;88;259
12/2020;171;88;259
11/2020;176;86;262
10/2020;176;87;263
09/2020;176;89;265
08/2020;170;86;256
07/2020;176;85;261
06/2020;171;86;257
05/2020;169;86;255
03/2020;170;86;256
12/2019;172;87;259
09/2019;169;89;258
06/2019;182;86;268
03/2019;191;87;278
12/2018;192;90;282
09/2018;192;87;279
06/2018;189;86;275
03/2018;187;84;271
12/2017;183;86;269
09/2017;172;84;256
06/2017;165;87;252
03/2017;161;86;247
12/2016;163;85;248
09/2016;161;88;249
06/2016;158;83;241
03/2016;160;85;245
12/2015;163;89;252
09/2015;161;89;250
06/2015;159;91;250
03/2015;175;88;263
12/2014;173;91;264
09/2014;166;94;260
06/2014;179;94;273
03/2014;174;90;264
12/2013;181;93;274
09/2013;177;96;273
06/2013;176;101;277
03/2013;185;97;282
12/2012;188;99;287
09/2012;188;99;287
06/2012;198;98;296
03/2012;206;105;311

