﻿Población. Por año de llegada a España y sexo
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
2020;96;99;198
2019;204;183;387
2018;129;114;246
2017;108;99;204
2016;54;48;102
2011-2015;120;96;213
2001-2010;729;663;1392
1991-2000;126;87;210
1981-1990;33;27;57
Antes de 1981;54;30;87
Siempre ha vivido;6597;6972;13566
Total;8247;8418;16662

