﻿Llars. Per nombre i tipus de nucli
Colera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170545
;2001;1996;1991
Sense nucli. Unipersonals;78;40;48
Sense nucli. Amb 2 persones o més;16;4;1
Amb un nucli. Parelles sense fills. Sense altres persones;43;28;37
Amb un nucli. Parelles sense fills. Amb altres persones;5;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;52;59;60
Amb un nucli. Parelles amb fills. Amb altres persones;3;7;6
Amb un nucli. Mares amb fills. Sense altres persones;13;13;11
Amb un nucli. Mares amb fills. Amb altres persones;1;1;1
Amb un nucli. Pares amb fills. Sense altres persones;6;5;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;2
Amb dos nuclis o més. Sense altres persones;1;3;5
Amb dos nuclis o més. Amb altres persones;2;0;0
Total;221;162;173

