﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082690&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);1905;95;2000
06/2024 (p);1905;95;2000
05/2024;1890;95;1985
04/2024;1895;95;1990
03/2024;1905;95;1995
02/2024;1895;100;1995
01/2024;1885;100;1980
12/2023;1875;95;1970
11/2023;1890;100;1990
10/2023;1870;95;1965
09/2023;1880;90;1970
08/2023;1835;85;1920
07/2023;1880;90;1970
06/2023;1880;90;1970
05/2023;1885;100;1985
04/2023;1890;95;1985
03/2023;1870;95;1965
02/2023;1845;90;1940
01/2023;1840;90;1930
12/2022;1850;95;1945
11/2022;1860;90;1950
10/2022;1845;90;1930
09/2022;1830;90;1920
08/2022;1805;95;1900
07/2022;1850;95;1945
06/2022;1840;90;1930
05/2022;1820;90;1910
04/2022;1825;85;1910
03/2022;1815;85;1900
02/2022;1810;85;1895
01/2022;1815;85;1895
12/2021;1826;86;1912
11/2021;1821;89;1910
10/2021;1815;92;1907
09/2021;1788;89;1877
08/2021;1763;87;1850
07/2021;1801;86;1887
06/2021;1786;87;1873
05/2021;1767;84;1851
04/2021;1747;80;1827
03/2021;1737;80;1817
02/2021;1720;75;1795
01/2021;1725;75;1800
12/2020;1731;78;1809
11/2020;1700;80;1780
10/2020;1701;81;1782
09/2020;1669;83;1752
08/2020;1625;79;1704
07/2020;1645;79;1724
06/2020;1651;80;1731
05/2020;1642;78;1720
03/2020;1650;77;1727
12/2019;1665;83;1748
09/2019;1684;76;1760
06/2019;1677;75;1752
03/2019;1683;68;1751
12/2018;1649;58;1707
09/2018;1633;61;1694
06/2018;1643;63;1706
03/2018;1634;55;1689
12/2017;1628;55;1683
09/2017;1579;47;1626
06/2017;1589;52;1641
03/2017;1592;48;1640
12/2016;1583;41;1624
09/2016;1558;43;1601
06/2016;1568;46;1614
03/2016;1542;40;1582
12/2015;1544;39;1583
09/2015;1511;36;1547
06/2015;1510;35;1545
03/2015;1490;34;1524
12/2014;1487;35;1522
09/2014;1456;29;1485
06/2014;1477;30;1507
03/2014;1452;35;1487
12/2013;1434;39;1473
09/2013;1405;34;1439
06/2013;1438;42;1480
03/2013;1403;43;1446
12/2012;1401;41;1442
09/2012;1386;39;1425
06/2012;1411;46;1457
03/2012;1408;47;1455

