﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vall de Bianya, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:172082
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;234;18;252;3;27;51;33;114;363
Homes;135;12;147;3;18;24;21;66;210
Dones;102;6;108;0;6;27;12;45;156
Casat;345;15;360;12;141;3;33;189;549
Homes;174;6;180;3;78;3;15;99;279
Dones;174;9;183;6;60;0;18;84;270
Vidu;12;0;12;0;60;0;6;66;84
Homes;3;0;3;0;15;0;0;15;18
Dones;12;0;12;3;48;0;6;57;66
Separat o divorciat;39;12;51;0;6;0;9;15;69
Homes;24;6;30;0;3;0;6;9;42
Dones;15;6;21;3;3;0;3;9;30
No hi consta;6;3;9;0;3;3;27;33;42
Homes;3;0;3;0;3;3;15;21;24
Dones;6;3;9;0;0;0;12;12;18
Total;642;48;690;18;234;54;105;411;1104
Homes;336;24;360;9;117;27;57;210;564
Dones;309;24;333;9;117;30;48;204;540

