﻿Employed population. By section of economic activity of the establishment
Ripollès
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=com:31&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;315
Extractive industries;6
Manufacturing industries;2604
Electricity, gas, steam and air conditioning supply;30
"Water supply; sewerage, waste management and remediation activities";54
Construction;678
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1497
Transportation and storage;375
Accommodation and food service activities;1065
Information and communication;156
Financial and insurance activities;129
Real estate activities;54
Professional, scientific and technical activities;480
Administrative and support service activities;387
"Public administration and defence; compulsory social security";663
Education;579
Human health and social work activities;1107
Arts, entertainment and recreation;243
Other services;255
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";81
Extraterritorial organisations;0
Unknown;9
Total;10761

