﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Agramunt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250030
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1067,37;1235,04;763,93;..;..;1086,59
2022;1026,60;1222,89;741,58;..;..;1071,95
2021;924,48;1060,54;646,16;..;..;932,00
2020;898,13;1032,88;641,43;..;..;909,90
2019;881,69;998,94;627,82;..;..;881,56
2018;802,05;959,54;594,74;..;..;836,55
2017;829,13;930,70;564,14;..;..;813,33
2016;813,96;912,94;565,22;..;..;798,82
2014;842,35;868,79;546,10;..;..;767,66
2013;841,85;844,56;541,41;..;..;751,73
2012;816,94;815,65;530,44;..;..;731,05
2011;782,34;789,81;519,51;..;..;707,01

