﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171030
;Espanyola;Estrangera;Total
07/2024 (p);2945;490;3435
06/2024 (p);2940;480;3420
05/2024;2890;470;3360
04/2024;2890;465;3355
03/2024;2865;450;3315
02/2024;2810;440;3250
01/2024;2800;435;3235
12/2023;2800;430;3235
11/2023;2835;435;3270
10/2023;2850;445;3295
09/2023;2860;460;3320
08/2023;2850;455;3305
07/2023;2875;465;3340
06/2023;2880;465;3345
05/2023;2835;450;3290
04/2023;2825;445;3270
03/2023;2775;430;3200
02/2023;2715;425;3135
01/2023;2690;425;3115
12/2022;2690;425;3115
11/2022;2710;425;3135
10/2022;2730;425;3155
09/2022;2745;430;3175
08/2022;2710;435;3145
07/2022;2775;445;3220
06/2022;2730;440;3170
05/2022;2735;435;3170
04/2022;2710;415;3125
03/2022;2655;415;3070
02/2022;2620;400;3020
01/2022;2575;390;2965
12/2021;2576;380;2956
11/2021;2586;386;2972
10/2021;2573;392;2965
09/2021;2556;397;2953
08/2021;2526;397;2923
07/2021;2595;400;2995
06/2021;2554;383;2937
05/2021;2507;364;2871
04/2021;2455;348;2803
03/2021;2449;352;2801
02/2021;2447;339;2786
01/2021;2426;338;2764
12/2020;2414;336;2750
11/2020;2423;336;2759
10/2020;2427;337;2764
09/2020;2410;343;2753
08/2020;2359;342;2701
07/2020;2376;341;2717
06/2020;2387;337;2724
05/2020;2323;316;2639
03/2020;2316;313;2629
12/2019;2393;328;2721
09/2019;2438;355;2793
06/2019;2499;343;2842
03/2019;2419;325;2744
12/2018;2392;317;2709
09/2018;2449;333;2782
06/2018;2461;333;2794
03/2018;2384;311;2695
12/2017;2328;293;2621
09/2017;2357;308;2665
06/2017;2391;315;2706
03/2017;2276;278;2554
12/2016;2221;276;2497
09/2016;2235;290;2525
06/2016;2269;287;2556
03/2016;2191;255;2446
12/2015;2110;249;2359
09/2015;2152;272;2424
06/2015;2191;261;2452
03/2015;2112;238;2350
12/2014;2074;241;2315
09/2014;2055;267;2322
06/2014;2083;265;2348
03/2014;1999;226;2225
12/2013;1977;231;2208
09/2013;2013;255;2268
06/2013;2044;253;2297
03/2013;2014;247;2261
12/2012;2063;245;2308
09/2012;2122;261;2383
06/2012;2161;255;2416
03/2012;2146;250;2396

