﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Castellar del Vallès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080517&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1951;5722;5376;7116;20165
Hombres;731;3050;2802;3272;9855
Mujeres;1220;2672;2574;3844;10310
Extranjera;135;235;308;323;1001
Hombres;62;136;150;138;486
Mujeres;73;99;158;185;515
Total;2086;5957;5684;7439;21166
Hombres;793;3186;2952;3410;10341
Mujeres;1293;2771;2732;4029;10825

