﻿Localització de l'ocupació per professions (CCO-94)
Milà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430831&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;0;0;0
Tècnics i professionals científics i intel·lectuals;1;1;2
Tècnics i professionals de suport;0;2;2
Empleats administratius;1;1;2
Treballadors de serveis i venedors de comerç;1;0;1
Treballadors qualificats en act. agràries i pesqueres;6;6;12
Artesans i treballadors qualificats de les indústries i la construcció;1;3;4
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0
Treballadors no qualificats;1;3;4
Forces armades;0;0;0
Total;11;16;27

