﻿Població ocupada. Per situació professional, sexe i edat
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:081108
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;153;588;2355;540;9;3642
Menys de 30 anys;3;36;255;186;0;480
De 30 a 44 anys;48;189;867;210;3;1314
De 45 a 54 anys;45;198;792;102;3;1140
55 anys o més;57;165;441;42;0;708
Dones;87;366;1992;579;9;3030
Menys de 30 anys;6;18;210;204;0;435
De 30 a 44 anys;27;120;780;195;3;1122
De 45 a 54 anys;30;123;660;126;6;945
55 anys o més;24;108;339;54;0;528
Total;240;954;4347;1116;18;6672
Menys de 30 anys;6;57;468;390;0;918
De 30 a 44 anys;75;306;1644;405;9;2436
De 45 a 54 anys;75;321;1455;228;6;2085
55 anys o més;87;273;783;93;0;1236

