﻿Population. By place of birth, sex and age
Fogars de la Selva. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080826&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;36;24;60;0;0;0;0;0;0;36;24;60
From 5 to 9 years;28;25;53;0;0;0;1;0;1;29;25;54
From 10 to 14 years;37;37;74;0;0;0;0;1;1;37;38;75
From 15 to 19 years;43;44;87;0;2;2;1;3;4;44;49;93
From 20 to 24 years;31;35;66;1;1;2;3;3;6;35;39;74
From 25 to 29 years;51;31;82;4;4;8;7;4;11;62;39;101
From 30 to 34 years;43;29;72;2;5;7;5;6;11;50;40;90
From 35 to 39 years;34;38;72;5;6;11;6;11;17;45;55;100
From 40 to 44 years;46;42;88;6;1;7;12;8;20;64;51;115
From 45 to 49 years;65;60;125;7;1;8;5;6;11;77;67;144
From 50 to 54 years;56;64;120;10;9;19;15;5;20;81;78;159
From 55 to 59 years;56;46;102;15;11;26;6;3;9;77;60;137
From 60 to 64 years;34;29;63;19;19;38;2;2;4;55;50;105
From 65 to 69 years;18;25;43;23;23;46;4;2;6;45;50;95
From 70 to 74 years;18;20;38;25;28;53;3;1;4;46;49;95
From 75 to 79 years;12;13;25;21;14;35;0;2;2;33;29;62
From 80 to 84 years;5;4;9;8;17;25;1;0;1;14;21;35
85 years and over;2;13;15;12;10;22;0;0;0;14;23;37
Total;615;579;1194;158;151;309;71;57;128;844;787;1631

