﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tremp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252347
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;71;75;146;17;15;32;88;90;178
De 5 a 9 anys;96;98;194;25;22;47;121;120;241
De 10 a 14 anys;145;142;287;17;23;40;162;165;327
De 15 a 19 anys;120;145;265;43;24;67;163;169;332
De 20 a 24 anys;133;127;260;55;32;87;188;159;347
De 25 a 29 anys;123;113;236;43;46;89;166;159;325
De 30 a 34 anys;93;97;190;54;54;108;147;151;298
De 35 a 39 anys;126;107;233;59;61;120;185;168;353
De 40 a 44 anys;131;138;269;73;67;140;204;205;409
De 45 a 49 anys;168;176;344;63;46;109;231;222;453
De 50 a 54 anys;172;174;346;40;47;87;212;221;433
De 55 a 59 anys;202;213;415;29;24;53;231;237;468
De 60 a 64 anys;246;193;439;23;22;45;269;215;484
De 65 a 69 anys;157;134;291;14;22;36;171;156;327
De 70 a 74 anys;133;126;259;5;9;14;138;135;273
De 75 a 79 anys;98;129;227;2;3;5;100;132;232
De 80 a 84 anys;63;103;166;0;7;7;63;110;173
85 anys o més;116;222;338;0;0;0;116;222;338
Total;2393;2512;4905;562;524;1086;2955;3036;5991

