﻿Població de 2 anys o més. Per coneixement del català i edat
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082747&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;134;123;45;18;4;11
De 5 a 9 anys;274;272;221;210;170;2
De 10 a 14 anys;300;297;286;283;275;3
De 15 a 19 anys;312;310;303;303;298;2
De 20 a 24 anys;401;396;384;385;364;5
De 25 a 29 anys;419;409;389;390;357;10
De 30 a 34 anys;384;380;350;359;301;4
De 35 a 39 anys;459;453;412;416;290;6
De 40 a 44 anys;531;522;444;448;266;9
De 45 a 49 anys;373;371;298;303;165;2
De 50 a 54 anys;337;334;249;257;148;3
De 55 a 59 anys;298;282;201;197;106;16
De 60 a 64 anys;277;266;176;172;86;11
De 65 a 69 anys;420;394;233;227;106;26
De 70 a 74 anys;392;363;237;229;107;29
De 75 a 79 anys;288;268;164;164;79;20
De 80 a 84 anys;145;126;84;79;42;19
De 85 anys i més;100;89;51;52;28;11
Total;5844;5655;4527;4492;3192;189

