﻿Population at 1 January. By nationality and sex
Santa Eulàlia de Ronçana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082482&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;3738;3700;7438;145;157;302;3883;3857;7740
2021;3654;3615;7269;128;141;269;3782;3756;7538
2020;3601;3552;7153;128;145;273;3729;3697;7426
2019;3520;3511;7031;119;138;257;3639;3649;7288
2018;3496;3472;6968;105;119;224;3601;3591;7192
2017;3482;3437;6919;96;109;205;3578;3546;7124
2016;3437;3387;6824;107;118;225;3544;3505;7049
2015;3443;3404;6847;117;116;233;3560;3520;7080
2014;3442;3420;6862;135;117;252;3577;3537;7114
2013;3406;3373;6779;124;139;263;3530;3512;7042
2012;3364;3347;6711;137;161;298;3501;3508;7009
2011;3309;3313;6622;138;161;299;3447;3474;6921
2010;3262;3244;6506;145;178;323;3407;3422;6829
2009;3277;3196;6473;149;180;329;3426;3376;6802
2008;3205;3130;6335;145;189;334;3350;3319;6669
2007;3115;3048;6163;124;171;295;3239;3219;6458
2006;2950;2902;5852;112;147;259;3062;3049;6111
2005;2830;2756;5586;103;125;228;2933;2881;5814
2004;2694;2593;5287;86;95;181;2780;2688;5468
2003;2542;2489;5031;64;80;144;2606;2569;5175
2002;2487;2409;4896;35;57;92;2522;2466;4988
2001;2381;2304;4685;26;39;65;2407;2343;4750
2000;2269;2218;4487;22;27;49;2291;2245;4536

