﻿Població. Per sexe, edat quinquennal i estat civil
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170871&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;13;26;0;0;0;0;0;0;0;0;0;0;0;0;13;13;26
De 15 a 19 anys;1;6;7;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
De 20 a 24 anys;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
De 25 a 29 anys;6;9;15;0;3;3;0;0;0;1;1;2;0;0;0;7;13;20
De 30 a 34 anys;10;5;15;7;7;14;0;0;0;1;0;1;1;1;2;19;13;32
De 35 a 39 anys;4;2;6;6;7;13;0;0;0;0;0;0;1;0;1;11;9;20
De 40 a 44 anys;1;1;2;7;6;13;0;0;0;0;0;0;0;0;0;8;7;15
De 45 a 49 anys;1;0;1;2;9;11;0;0;0;0;0;0;0;0;0;3;9;12
De 50 a 54 anys;2;0;2;11;4;15;0;0;0;1;0;1;0;1;1;14;5;19
De 55 a 59 anys;4;1;5;2;6;8;0;0;0;0;1;1;0;0;0;6;8;14
De 60 a 64 anys;1;1;2;8;7;15;0;1;1;0;1;1;0;0;0;9;10;19
De 65 a 69 anys;1;0;1;8;6;14;0;3;3;0;0;0;0;0;0;9;9;18
De 70 a 74 anys;2;0;2;6;5;11;0;0;0;0;0;0;0;0;0;8;5;13
De 75 a 79 anys;2;1;3;6;3;9;0;2;2;0;0;0;0;0;0;8;6;14
De 80 a 84 anys;1;1;2;2;2;4;2;5;7;0;0;0;0;0;0;5;8;13
De 85 anys i més;0;0;0;1;1;2;1;6;7;0;0;0;0;0;0;2;7;9
Total;57;48;105;66;66;132;3;17;20;3;3;6;2;2;4;131;136;267

