﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Santa Coloma de Gramenet. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095&geo=mun:082457
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;1;0;0;0;0;1
Professionals científics i intel·lectuals;0;0;1;1;0;0;0;2
Tècnics i professionals de suport;0;0;3;0;1;0;0;4
Empleats oficina, comptables i administratius;1;4;4;1;0;1;0;11
Treballadors restauració, personals i venedors;7;17;15;8;3;1;0;51
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;2;1;0;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;0;4;10;11;6;0;0;31
No hi consta;47;84;83;69;13;1;0;297
Total;55;111;118;90;23;3;0;400

