﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Font-rubí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080850
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;22;20;110;64;65;58
2022;17;19;109;61;63;56
2021;19;85;75;51;55;39
2020;21;90;64;51;51;37
2019;23;100;61;47;47;35
2018;20;110;56;50;48;31
2017;19;121;50;46;47;28
2016;20;127;59;43;49;26
2014;24;142;51;43;49;22
2013;27;151;49;32;51;17
2012;30;162;46;34;43;17
2011;28;168;41;30;41;12

