﻿Filials d'empreses estrangeres amb establiments a Catalunya. Sector serveis. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica a Catalunya de les empreses amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13421
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);53085;55042;55257;53637;46571;54312;66306;53943
Despeses de personal per assalariat (€);37798;37505;39028;27599;38774;51933;53669;40876
Taxa de valor afegit;59,6;59,7;58,0;73,5;59,2;60,4;51,5;59,1
Taxa de despeses de personal;71,0;68,0;70,5;51,4;83,1;95,5;80,6;75,6
Taxa bruta d'explotació;13,9;15,4;13,9;26,9;8,1;2,1;7,1;11,4
Taxa de salarització;99,8;99,8;99,8;99,8;99,8;99,8;99,6;99,8
Taxa d'inversió;26,2;30,1;33,8;5,4;10,7;10,7;9,7;22,7
Taxa de participació femenina en el personal remunerat;50,4;50,8;50,5;52,7;48,8;46,2;35,2;48,9
Percentatge de vendes a l'estranger;20,3;21,5;22,1;16,4;15,8;38,8;23,4;23,6
Percentatge d'empreses exportadores;33,3;35,1;34,4;49,5;27,5;45,1;39,3;35,4

