﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cataluña. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&t=201100&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;349556;348902;299030;278514;290334;343651;468773;536228;505205;485705;449823;403190;381166;332988;257963;268472;206501;185396;6391398
Hombres;180926;179739;153912;143138;149279;174237;237192;271475;255227;242905;220358;196803;183641;157924;119130;115062;80230;57675;3118853
Mujeres;168630;169164;145118;135376;141054;169413;231581;264753;249978;242800;229466;206386;197525;175064;138833;153410;126271;127721;3272545
Resto de la Unión Europea;11261;10423;9735;9676;21172;38711;45446;37548;30244;20893;15519;10819;8013;5832;4146;2444;1389;1146;284416
Hombres;5735;5421;5006;4884;9450;17792;23626;21423;17820;12438;8984;5982;4210;3081;2213;1272;693;466;150495
Mujeres;5527;5001;4729;4792;11722;20919;21821;16125;12424;8454;6535;4837;3803;2751;1933;1171;696;680;133920
Resto de Europa;2778;2239;2421;3028;3794;6013;7283;6942;5471;4512;3794;2411;1445;783;627;365;215;121;54241
Hombres;1426;1133;1194;1535;1690;2239;2906;2946;2568;2076;1722;922;559;294;258;172;103;46;23786
Mujeres;1352;1106;1227;1493;2104;3773;4378;3997;2902;2436;2072;1489;887;489;369;193;113;75;30455
África;42180;22820;16540;17243;23571;36304;45508;41086;28616;17686;10149;5508;2428;1367;1129;746;281;131;313295
Hombres;22027;11840;8720;9913;12048;20539;29918;29032;20362;12057;6760;3708;1499;670;491;325;104;43;190058
Mujeres;20153;10981;7820;7330;11523;15764;15589;12054;8254;5629;3389;1800;929;697;638;421;177;88;123237
América del Norte y Central;2577;2321;3109;3748;6764;10763;11280;8977;6458;4220;2334;1428;1026;658;450;244;151;90;66598
Hombres;1320;1168;1557;1821;2607;3877;4331;3588;2733;1843;893;507;316;249;167;94;58;32;27162
Mujeres;1256;1153;1552;1927;4157;6886;6949;5390;3725;2377;1441;921;710;410;283;150;93;58;39436
América del Sur;8407;7225;17250;18532;21472;38510;49890;39259;27436;19163;12749;7430;4221;2414;1443;885;536;336;277158
Hombres;4325;3594;8677;9437;9861;16229;22236;18197;12714;8412;5288;2875;1601;786;460;292;166;84;125233
Mujeres;4082;3631;8573;9095;11611;22282;27654;21062;14722;10750;7461;4556;2620;1628;983;593;370;252;151925
Asia y Oceanía;11168;7287;6392;8118;11822;16671;19252;18199;14552;9579;4847;2355;1016;637;441;238;97;67;132738
Hombres;5995;4050;3570;4818;7241;10490;12759;12080;9392;5922;3147;1493;555;315;208;112;40;29;82217
Mujeres;5173;3237;2822;3300;4581;6180;6492;6119;5160;3657;1699;862;461;322;233;126;58;38;50521
Total;427928;401218;354478;338858;378929;490622;647432;688240;617981;561757;499215;433142;399315;344679;266199;273393;209171;187287;7519843
Hombres;221754;206945;182637;175545;192176;245404;332968;358740;320817;285653;247153;212290;192380;163318;122927;117330;81393;58375;3717804
Mujeres;206173;194273;171841;163312;186753;245218;314464;329499;297164;276105;252063;220851;206935;181361;143273;156064;127778;128912;3802039

