﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vallbona d'Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082922&lang=es
;Homes;Dones;Total
2023;153;171;324
2022;157;177;334
2021;161;183;344
2020;154;177;331
2019;160;177;337
2018;164;166;330
2017;163;165;328
2016;163;163;326
2014;154;169;323
2013;145;168;313
2012;138;167;305
2011;137;166;303

