﻿Población a 1 de enero. Por sexo
Espunyola, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:080787&lang=es
;Hombres;Mujeres;Total
2023;129;137;266
2022;132;133;265
2021;129;129;258
2020;120;122;242
2019;126;128;254
2018;130;128;258
2017;123;117;240
2016;126;121;247
2015;129;123;252
2014;129;130;259
2013;134;131;265
2012;131;124;255
2011;137;131;268
2010;132;130;262
2009;129;131;260
2008;132;137;269
2007;129;131;260
2006;137;135;272
2005;133;137;270
2004;138;135;273
2003;138;132;270
2002;140;135;275
2001;132;128;260
2000;138;138;276
1999;145;141;286
1998;145;137;282

