﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082299&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;28;28;28;28;24;0
Científics i intel·lectuals;24;24;24;24;24;0
Tècnics i prof. de suport;26;26;26;26;25;0
Empleats administratius;20;20;20;20;20;0
Serveis i venedors;30;30;30;30;23;0
Act. agràries i pesqueres;44;44;44;44;34;0
Indústria i construcció;41;41;41;41;32;0
Instal. ,maquinària, muntadors;36;36;36;36;30;0
Treballadors no qualificats;14;14;11;10;8;0
Forces armades;0;0;0;0;0;0
Total;263;263;260;259;220;0

