﻿Population aged 15 and over. By level of education attained, nationality and sex
Castell de Mur. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:259046&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;28;31;31;70;160
Males;15;16;21;39;91
Females;13;15;10;31;69
Foreigner;0;0;3;0;3
Males;0;0;2;0;2
Females;0;0;1;0;1
Total;28;31;34;70;163
Males;15;16;23;39;93
Females;13;15;11;31;70

