﻿Population. By year of arrival in the municipality
Guardiola de Berguedà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080996&lang=en
;2021
2020;57
2019;75
2018;42
2017;30
2016;21
2011-2015;84
2001_2010;138
1991-2000;39
1981-1990;36
Before 1981;150
He has always lived there;252
Total;927

