﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tarragonès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=com:36&lang=es
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2023;276;1313;705;1973;1204;5955;3246;2920;3977;3824;3341;2878;2338;4149;7404
2022;270;1386;712;2046;1173;6086;3115;2874;3922;3778;3345;2841;2288;4023;7063
2021;292;1572;1717;1679;6487;3332;3009;2101;4326;3768;3049;2449;1919;3629;4698
2020;310;1579;2127;1372;6765;3214;2929;2066;4268;3706;2944;2318;1841;3488;4257
2019;361;1607;2320;1298;7067;3203;2891;2065;4294;3640;2866;2274;1731;3412;3880
2018;326;1678;2499;1313;7535;3043;2659;2151;4247;3449;2752;2113;1599;3378;3334
2017;779;1537;2333;1628;7739;3291;2343;2080;4088;3314;2611;1918;1499;3323;2684
2016;785;1541;2382;1711;7766;3308;2276;2068;4043;3234;2513;1817;1448;3162;2398
2014;805;1510;2494;4250;5480;3209;2214;1990;3939;3076;2334;1694;1376;2694;1874
2013;742;1471;2544;4324;5460;3180;2183;1988;3854;2978;2244;1649;1324;2497;1636
2012;725;3010;1060;4529;5492;3072;2159;1992;3576;2869;2082;1594;1238;2288;1374
2011;716;3062;1093;4672;5562;2963;2136;1949;3446;2748;1909;1538;1144;2925;150

