﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Veciana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082975&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;39718;969;732;847;1129
2022;36647;916;705;839;1075
2021;31287;823;655;731;940
2020;30464;823;649;722;931
2019;28807;800;643;705;893
2018;27993;778;623;665;878
2017;27771;751;605;633;836
2016;26695;763;604;636;891
2014;29424;795;600;633;886
2013;27409;806;599;605;877
2012;25229;742;587;589;764
2011;23818;662;581;581;667

