﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:251229&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2374;1040;1005;4;31;0;1334;441;422;328;31;112
Catalunya;2058;886;863;3;20;0;1172;393;400;263;28;88
Barcelona;88;40;40;0;0;0;48;17;14;9;1;7
Girona;4;1;1;0;0;0;3;1;0;0;1;1
Lleida;1953;841;818;3;20;0;1112;373;385;251;26;77
Tarragona;13;4;4;0;0;0;9;2;1;3;0;3
Resta de l'Estat;210;102;94;1;7;0;108;42;5;49;3;9
Andalusia;97;54;51;0;3;0;43;18;1;21;1;2
Aragó;25;11;11;0;0;0;14;4;3;6;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;2;1;0;1;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;22;10;10;0;0;0;12;5;1;2;0;4
Catella-la Manxa;23;8;8;0;0;0;15;6;0;8;1;0
Catella i Lleó;8;3;1;0;2;0;5;1;0;4;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;0;0;1;0;0
Extremadura;12;8;7;0;1;0;4;0;0;4;0;0
Galicia;5;1;1;0;0;0;4;2;0;1;0;1
Madrid;3;1;1;0;0;0;2;1;0;1;0;0
Múrcia;5;1;1;0;0;0;4;4;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;5;2;1;0;1;0;3;1;0;1;1;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;106;52;48;0;4;0;54;6;17;16;0;15

