﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:431310
;Agricultura;Indústria;Construcció;Serveis;Total
Total;69;218;409;1003;1699
Catalunya;36;135;229;645;1045
Barcelona;19;82;110;425;636
Girona;0;0;0;4;4
Lleida;1;2;1;9;13
Tarragona;16;51;118;207;392
Resta de l'Estat;19;69;140;287;515
Andalusia;9;29;62;139;239
Aragó;0;3;12;25;40
Astúries;1;0;0;6;7
Balears;0;0;0;3;3
Canàries;0;0;1;0;1
Cantàbria;0;0;0;2;2
Catella-la Manxa;2;6;27;26;61
Catella i Lleó;0;8;2;18;28
Comunitat Valenciana;0;3;3;12;18
Extremadura;3;7;21;24;55
Galícia;0;3;4;11;18
Madrid;0;1;2;2;5
Múrcia;2;6;1;8;17
Navarra;0;0;2;4;6
País Basc;0;1;0;4;5
La Rioja;1;1;1;0;3
Ceuta / Melilla;1;1;2;3;7
Estranger;14;14;40;71;139

