﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Roda de Ter. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081831&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;6;19;98;165;235;216;126;65;932
Nascuts a Catalunya;1;0;0;1;0;0;3;2;2;9
Nascuts a Barcelona;0;0;0;1;0;0;3;1;2;7
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;1;0;0;0;0;0;0;1;0;2
Nascuts a la resta de l'Estat;1;6;17;97;163;229;195;37;23;768
Nascuts a Andalusia;0;1;6;73;94;146;119;14;9;462
Nascuts a Aragó;0;2;2;2;9;4;10;2;2;33
Nascuts a Astúries;0;0;0;0;2;1;0;0;1;4
Nascuts a les Balears;0;0;0;0;0;0;0;1;1;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;4;5;11;7;5;0;0;32
Nascuts a Castella i Lleó;0;1;1;2;7;9;16;0;2;38
Nascuts a la Comunitat Valenciana;0;0;0;0;6;6;4;1;1;18
Nascuts a Extremadura;0;1;1;5;27;50;36;10;0;130
Nascuts a Galícia;0;0;1;2;6;1;3;5;5;23
Nascuts a Madrid;0;0;2;2;1;2;0;0;0;7
Nascuts a Múrcia;1;0;0;1;0;2;0;0;0;4
Nascuts a Navarra;0;1;0;1;0;0;2;0;0;4
Nascuts al País Basc;0;0;0;4;0;0;0;0;0;4
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;4;2;6
Nascuts a l'estranger;0;0;2;0;2;6;18;87;40;155

