﻿Nombre d'explotacions i superfície censada
Foixà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:170681&lang=es
;2009
      Total explot.;32
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;31
 ha;910
 amb ramaderia;
 explot.;8
 ha;369
 sense ramaderia;
 explot.;23
 ha;541
 amb SAU;
 explot.;31
 ha;803
 amb altres terres;
 explot.;14
 ha;107

