﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:082520
;Per compte d'altri;Per compte propi;Total
06/2024 (p);13885;1935;15820
05/2024;13850;1925;15775
04/2024;13805;1930;15735
03/2024;13760;1935;15695
02/2024;13655;1930;15585
01/2024;13555;1930;15490
12/2023;13600;1955;15555
11/2023;13800;1950;15750
10/2023;13635;1955;15590
09/2023;13530;1965;15495
08/2023;13085;1950;15035
07/2023;13230;1960;15190
06/2023;13425;1970;15395
05/2023;13510;1985;15495
04/2023;13515;2000;15515
03/2023;13420;2000;15425
02/2023;13385;1995;15380
01/2023;13265;1990;15255
12/2022;13275;2000;15275
11/2022;13385;2000;15385
10/2022;13270;1995;15270
09/2022;13115;1980;15090
08/2022;12870;1970;14840
07/2022;13160;1975;15135
06/2022;13130;1980;15110
05/2022;13195;1990;15185
04/2022;13125;1980;15105
03/2022;13035;1980;15015
02/2022;12975;1975;14950
01/2022;12990;1995;14980
12/2021;12999;2009;15008
11/2021;13111;2013;15124
10/2021;12966;2021;14987
09/2021;12763;2017;14780
08/2021;12359;1993;14352
07/2021;12654;1997;14651
06/2021;12627;2005;14632
05/2021;12670;1995;14665
04/2021;12558;1981;14539
03/2021;12469;1969;14438
02/2021;12656;1987;14643
01/2021;12661;1970;14631
12/2020;12692;1968;14660
11/2020;12783;1988;14771
10/2020;12787;1977;14764
09/2020;12674;1975;14649
08/2020;12251;1959;14210
07/2020;12322;1968;14290
06/2020;12353;1980;14333
05/2020;12534;1975;14509
03/2020;12566;1992;14558
12/2019;13096;2014;15110
09/2019;12989;1978;14967
06/2019;13013;2011;15024
03/2019;13008;2004;15012
12/2018;12858;1985;14843
09/2018;12784;1974;14758
06/2018;12901;1993;14894
03/2018;12822;1992;14814
12/2017;12580;1973;14553
09/2017;12687;2035;14722
06/2017;12526;2012;14538
03/2017;12456;2007;14463
12/2016;12319;2024;14343
09/2016;12120;2036;14156
06/2016;12046;2076;14122
03/2016;11937;2073;14010
12/2015;11829;2089;13918
09/2015;11754;2084;13838
06/2015;11749;2088;13837
03/2015;11530;2053;13583
12/2014;11371;2080;13451
09/2014;11269;2058;13327
06/2014;11289;2072;13361
03/2014;11245;2074;13319
12/2013;11137;2065;13202
09/2013;11095;2065;13160
06/2013;11159;2082;13241
03/2013;11136;2068;13204
12/2012;11252;2064;13316
09/2012;11407;2043;13450
06/2012;11581;2064;13645
03/2012;11631;2088;13719

