﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Bisbal d'Empordà, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:170221&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;18;219;747;2640;639;684;555;630;465;147;51;6789
Hombres;6;57;345;1449;327;336;240;237;204;54;21;3273
Mujeres;9;162;402;1191;312;348;318;393;261;90;27;3516
Extranjero;36;333;405;768;351;177;81;135;114;9;9;2421
Hombres;18;156;249;450;165;105;42;51;54;3;3;1299
Mujeres;21;174;156;321;186;72;42;87;57;6;6;1125
Total;54;552;1152;3408;987;861;639;765;582;153;60;9210
Hombres;24;216;597;1896;492;441;279;285;258;57;27;4572
Mujeres;30;336;558;1512;498;420;357;480;321;96;36;4638

