﻿Population. By sex
Bràfim
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430347&lang=en
;Males;Females;Total
2023;343;344;687
2022;343;342;685
2021;342;348;690
2011;344;329;672
2001;285;296;581
1996;276;293;569
1991;281;299;580
1986;276;316;592
1981;281;316;597
1975;302;341;643

