﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170059&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;16;0;1;19
Tècnics i professionals científics i intel·lectuals;0;0;0;4;1;1;6
Tècnics i professionals de suport;1;0;0;7;0;0;8
Empleats administratius;1;0;0;15;0;1;17
Treballadors de serveis i venedors de comerç;1;1;0;11;1;1;15
Treballadors qualificats en act. agràries i pesqueres;0;0;0;21;0;1;22
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;40;1;0;43
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;23;0;0;24
Treballadors no qualificats;0;5;0;20;0;0;25
Forces armades;0;0;0;2;0;0;2
Total;6;8;0;159;3;5;181

