﻿Población ocupada. Por grandes grupos de ocupación
Mataró
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081213&lang=es
;2021
Directores y gerentes;1773
Profesionales científicos e intelectuales;8457
Técnicos y profesionales de apoyo;6156
Empleados oficina, contables y administrativos;5289
Trabajadores restauración, personales y vendedores;11394
Trabajadores act. agrícolas, ganaderas y pesqueras;348
Artesanos, trabajadores indústrias y construcción;5880
Operadores instalaciones y maquinaria, y montadores;3591
Ocupaciones elementales;7194
Ocupaciones militares;..
No consta;1719
Total;51801

