﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430640
;2021
Agricultura, ramaderia, silvicultura i pesca;93
Indústries extractives;3
Indústries manufactureres;309
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6
Construcció;84
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";174
Transport i emmagatzematge;72
Hostaleria;66
Informació i comunicacions;15
Activitats financeres i d'assegurances;18
Activitats immobiliàries;3
Activitats professionals, científiques i tècniques;42
Activitats administratives i serveis auxiliars;60
Administració pública, Defensa i SS obligatòria;114
Educació;60
Activitats sanitàries i de serveis socials;102
Activitats artístiques, recreatives i d'entreteniment;12
Altres serveis;39
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12
Organismes extraterritorials;0
No hi consta;3
Total;1287

