﻿Llars unipersonals. Per edat i estat civil. Total
Bages. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&geo=com:07&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;65;4;0;0;0;69
De 20 a 24 anys;293;17;1;4;0;315
De 25 a 29 anys;529;90;8;35;19;681
De 30 a 34 anys;531;98;1;85;40;755
De 35 a 39 anys;373;98;16;119;58;664
De 40 a 44 anys;243;73;8;138;62;524
De 45 a 49 anys;215;73;24;109;83;504
De 50 a 54 anys;196;58;64;98;75;491
De 55 a 59 anys;180;63;149;76;60;528
De 60 a 64 anys;156;51;297;58;41;603
De 65 a 69 anys;238;46;699;69;38;1090
De 70 a 74 anys;241;41;998;49;21;1350
De 75 a 79 anys;166;35;1256;25;8;1490
De 80 a 84 anys;86;19;877;3;1;986
De 85 anys i més;70;14;648;5;1;738
Total;3582;780;5046;873;507;10788

