﻿Personal al servei de les biblioteques
Pla d'Urgell
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=896&geo=com:27
;Personal inclòs en la plantilla. Bibliotecaris professional;Personal inclòs en la plantilla. Auxiliars de biblioteca;Personal inclòs en la plantilla. Personal especialitzat;Personal inclòs en la plantilla. Altre personal;Personal no inclòs en la plantilla. Becaris;Personal no inclòs en la plantilla. Voluntaris;Total
2018;2;13;0;6;0;2;23
2016;3;11;2;3;1;0;20
2014;2;10;2;3;2;0;19
2012;3;8;3;3;0;0;17
2010;2;11;4;4;0;0;21
2008;2;10;4;2;0;1;19
2006;1;10;0;5;2;0;18
2004;1;10;0;4;0;0;15
2002;1;8;0;4;0;0;13

