﻿Localització de l'ocupació per professions (CCO-94)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=com:21&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10562;7703;2859;1152;11714
Tècnics i professionals científics i intel·lectuals;8689;5332;3357;2513;11202
Tècnics i professionals de suport;10842;7053;3789;1909;12751
Empleats administratius;10349;6831;3518;1233;11582
Treballadors de serveis i venedors de comerç;17352;12685;4667;1774;19126
Treballadors qualificats en act. agràries i pesqueres;2505;1731;774;166;2671
Artesans i treballadors qualificats de les indústries i la construcció;19990;14591;5399;2652;22642
Operadors d'instal·lacions i maquinària, i muntadors;13114;9339;3775;1435;14549
Treballadors no qualificats;10475;7814;2661;1257;11732
Forces armades;68;51;17;7;75
Total;103946;73130;30816;14098;118044

